Item #,DESCRIPTION,REV CODE,PRICE,IVASSOC01,DESCRIPTION,IVPRICE,IVASSOC02,DESCRIPTION,IVPRICE,IVASSOC03,DESCRIPTION,IVPRICE,IVASSOC04,DESCRIPTION,IVPRICE,IVASSOC05,DESCRIPTION,IVPRICE,IVASSOC06,DESCRIPTION,IVPRICE,IVASSOC07,DESCRIPTION,IVPRICE,IVASSOC08,DESCRIPTION,IVPRICE,IVASSOC09,DESCRIPTION,IVPRICE,IVASSOC10,DESCRIPTION,IVPRICE,IVASSOC11,DESCRIPTION,IVPRICE,IVASSOC12,DESCRIPTION,IVPRICE,IVASSOC13,DESCRIPTION,IVPRICE,IVASSOC14,DESCRIPTION,IVPRICE,IVASSOC15,DESCRIPTION,IVPRICE,,
2309951,REPAIR OF FOOT TENDON,450,"$3,848.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501780,REPAIR OF FOOT TENDON,981,"$2,285.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309221,REPAIR OF LACERATION OF TONGUE,450,"$1,395.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309347,REPAIR OF NAIL BED,450,$295.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2500240,REPAIR OF NAIL BED,981,$348.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2342182,REPAIR PALATE,450,$674.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2502610,REPAIR PALATE,981,$507.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2500380,REPAIR SIMPLE FACE NOSE LIP OVER 30.0 CM,981,$369.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2500310,"REPAIR SIMPLE SCALP,TRUNK,EXTR OVER30 CM",981,$432.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309148,REPAIR SPICA BODY CAST/JACKET,450,$197.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309372,REPAIR TENDON EXTENSOR FOOT,450,"$3,848.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309965,REPAIR TENDON OR MUSCLE W ANES,450,"$3,298.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2509960,REPAIR TENDON OR MUSCLE W ANES,981,"$1,486.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2502570,REPAIR TONGUE LACERATION,981,$293.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309954,REPAIR WINDPIPE OPENING,450,"$4,363.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309934,"REPAIR, RUPTURED ACHILLES TENDON",450,"$8,189.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309926,"REPAIR, TENDON OR MUSCLE FOREARM/WRIST",450,"$5,625.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2502140,REPEAT CONTROL POSTERIOR NOSEBLEED,981,$273.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2343762,REPLACE G-TUBE,450,$695.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309936,REPLACE TUNNELED CV CATH,450,"$1,937.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102225,RESOLUTION CLIP 155CM,272,$424.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102223,RESOLUTION CLIP 235CM,272,$424.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619136,RESPIRATORY VIRAL PANEL PCR,301,$525.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3005140,RESPIRGARD II,271,$69.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2202543,RESTRAINT HAND MITTS,271,$35.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2202541,RESTRAINT ROLL BELT,271,$40.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3005150,RESUSCITATION BAG,271,$192.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5201047,RESUSCITATION BAG,271,$215.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
502003,RESUSCITATION NEONATAL SETUP,271,$246.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4832429,"RETACRIT  :  10,000UN/ML(CHM/INF)",636,$480.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4831916,"RETACRIT  :  40,000UN/ML(CHM/INF)",636,"$1,202.75 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3602440,RETIC COUNT,305,$35.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609775,RETIC IG AB,306,$60.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609416,RETICULIN IGA SCREEN WITH REFLEX TO TITE,302,$22.08 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101350,RETRACTOR LAP DEXTRUS FIX LENGTH,272,$525.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104457,RETRIEVAL BASKET 2.0 TRAPEZOID,272,$597.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104488,RETRIEVAL BASKET 2.5 TRAPEZOID,272,$597.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104458,RETRIEVAL BASKET 3.0 TRAPEZOID,272,$597.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2114550,RETRIEVER SPEC BAG ENDOPOUCH,272,$185.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2106658,RETRIEVER SUTURE HEWSON,271,$80.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
482019,R-GENE-10(ARGININE) 10%   :   300ML BTL,250,$31.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3609200,RHEUMATOID ARTHRITIS Diagnostic Panel,302,$0.00 ,3609090,.Rheumatiod Factor IgA,$17.00 ,3609603,.Rheumatiod Factor IgG,$17.00 ,3609089,.Rheumatiod Factor IgM,$17.00 ,3609145,.SS A ANTIBODY,$5.50 ,3609146,.SS-B ANTIBODY,$5.50 ,3601505,.CCP Antibody,$17.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619007,RHEUMATOID FACTOR BODY FLUID,302,$44.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619133,RHEUMATOID FACTOR QUANT(SEND OUT),301,$2.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610092,RHEUMATOID FACTOR SYNOVIAL FLUID,302,$35.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2130017,RHINOPLASTY,360,"$1,530.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2130019,RHINOPLASTY & SEPTOPLASTY,360,"$1,925.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618933,RHIZOPUS NIGRICANS (M11) IGE,302,$9.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2309217,RHO (D) IMMUNE GLOBULIN FULL DOSE,450,$300.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820756,RHOGAM  :  300MG/2ML VIAL,637,$225.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603976,RHOGAM POSTPARTUM ADDITIONAL DOSE,300,$300.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3606006,RHOGAM WITHOUT FETAL SCREEN,300,$300.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2503180,RHYTHM ECG WITH REPORT,981,$129.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2503190,RHYTHM STRIP,981,$17.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605125,RI Ab  WESTERN BLOT TEST  NEURONAL NUCLE,301,$60.81 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4834151,RIBAVIRIN CAPS  :  200MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619602,RIBOSOMAL P ANTIBODY,301,$55.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001855,RIBS (BILAT) W/CHEST  4V,320,$365.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001270,RIBS (BILATERAL) 3V,320,$285.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001954,RIBS (UNILAT) W/CHEST L 3V,320,$285.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001953,RIBS (UNILAT) W/CHEST R 3V,320,$285.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001272,RIBS (UNILATERAL) LT 2V,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001271,RIBS (UNILATERAL) RT 2V,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4804052,RIFABUTIN (MYCOBUTIN) CAP   :  150MG,637,$49.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800428,RIFAMPIN (RIFADIN) CAP  :  150MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4807578,RIFAMPIN (RIFADIN) CAP  :  300MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820315,RIFAXIMIN(XIFAXAN) TAB   :  200MG,637,$45.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820740,RIFAXIMIN(XIFAXAN) TAB  :  550MG,637,$110.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093451,RIGHT HRT CATH W/VENTRCLGRPHY,481,"$8,469.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3601152,Risperidone,300,$91.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820164,RISPERIDONE 1MG/ML SOL  :  30ML,636,$8.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820274,RISPERIDONE INJ(RISPERDAL CONS  :  25MG,636,$859.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820708,RISPERIDONE TAB  :  0.25MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800104,RISPERIDONE TAB  :  1MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618802,RISTOCETIN COFACTOR,305,$51.53 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48009424,RITUXAN  :  10MG/ML(500MG/50ML)   CHM,636,"$14,093.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48009310,RITUXIMAB  :  100MG (10MG/ML)    (CHM),636,"$2,243.50 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820713,RIVAROXABAN (XARELTO)  :  10MG TAB,637,$27.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820725,RIVAROXABAN (XARELTO)  :  15MG TAB,250,$42.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3618741,RMSF (ROCKY MT SPOTTED FEVER),302,$0.00 ,3618739,.RMSF IgG SCREEN,$9.30 ,3618740,.RMSF IgM SCREEN,$9.30 ,3619155,.TYPUS 1gM,$34.74 ,3619156,.TYPUS 1gG,$34.74 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5897597,RMVL DEVITAL TIS 20 CM<,761,$460.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5897598,RMVL DEVITAL TIS ADDL 20CM<,761,$33.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3619601,RNA POLYMERASE III ANTIBODY,301,$59.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4810028,ROCEPHIN/ISO-OSMOTIC  :  1GM/50ML FROZEN,636,$76.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4810029,ROCEPHIN/ISO-OSMOTIC  :  2GM/50ML FROZEN,636,$76.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4803608,ROCURONIUM (ZEMURON) INJ  :  10MG/1ML,250,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4825815,ROCURONIUM INJ  :  100MG/10ML,636,$56.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48009476,ROMIDEPSIN   :   10MG/INJ   (CHM),636,"$8,781.75 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4832604,ROMOSOZUMAB  :  210MG/2.34ML INJ (2 SYR),636,"$5,475.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820308,ROPINIROLE(REQUIP) TAB  :  0.25MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820351,ROPINIROLE(REQUIP) TAB  :  1MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820470,ROPIVACAINE 0.2% 2MG/ML  :  100ML BAG,636,$107.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820551,ROPIVACAINE 0.2% 2MG/ML  :  10ML,250,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820233,ROPIVACAINE 0.2% 2MG/ML  :  200ML BAG,636,$214.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820133,ROPIVACAINE 0.5%(NAROPIN)5MG/ML  :  30ML,636,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800326,ROSIGLITAZONE MAL(AVANDIA) TAB   :   4MG,637,$11.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820336,ROSUVASTATIN CAL (CRESTOR) TAB  :  10MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820496,ROSUVASTATIN CAL (CRESTOR) TAB  :  5MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3607057,ROTAVIRUS,306,$16.43 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102875,ROTH NET RETRIEVER FOOD BOLUS,272,$268.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102877,ROTH NET RETRIEVER POLYP,272,$268.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609028,RPR/VDRL,302,$2.48 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3607055,RSV,306,$51.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610008,RSV (RESP SYNCYTIAL VIRUS ANTIGEN ADULT,302,$20.72 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2207185,RT AMBU BAGS ADULT,271,$205.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2207290,RT VENTILATOR CIRCUIT HEATED  RT110,271,$47.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2207200,RT WATER SOL INHALATION 2000ML,271,$9.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3619738,RT-PCR MRSA-SA,301,$0.00 ,3619739,.S.AUREUS AMPLIFIED TECHNIQUE,$100.00 ,3619740,.MRSA AMPLIFIED TECHNIQUE,$100.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3604004,RUBELLA IMMUNE STATUS,302,$4.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609231,RUBELLA IMMUNE STATUS,302,$4.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4831929,RUCONEST INJ  :  2100 UNITS,636,"$18,702.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605033,RUFINAMIDE,302,$55.91 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618923,RUSSIAN THISTLE (W11) IgE,302,$9.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4824350,RYANODEX  :  INJ 250MG,250,"$7,521.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603026,SACCHAROMYCES AB,302,$25.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001280,SACROILIAC JOINTS 3 OR >,320,$285.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001285,SACRUM AND COCCYX 2V,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4831928,SACUBITRIL/VALSARTAN  24MG/26MG,637,$25.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3601135,SALICYLATE,301,$78.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4004944,SALINE BAG .9% 1000ML,271,$7.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4004943,SALINE BAG .9% 500ML,271,$7.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4004942,SALINE BAG .9% 50ML,271,$7.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3005155,SALINE UNIT DOSE,271,$6.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3603502,"SALMONELLA ANTIBODIES, EIA",302,$0.00 ,3612305,.ANTIBODY; SALMONELLA,$8.00 ,3612305,.ANTIBODY; SALMONELLA,$8.00 ,3612305,.ANTIBODY; SALMONELLA,$8.00 ,3612305,.ANTIBODY; SALMONELLA,$8.00 ,3612305,.ANTIBODY; SALMONELLA,$8.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3630091,SARS-COV2 IgG Antibody  (LabCorp),300,$42.13 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3630087,SARS-COV2 IgG Antibody  (Quest),300,$65.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3630090,SARS-COV2 IgM  (LabCorp),300,$42.13 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3630085,SARS-COV2 RNA Qual RT-PCR (In-House),300,$154.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3630089,SARS-COV2 RNA Qual RT-PCR (LabCorp),300,$51.31 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2103025,SCAFFOLD SERI 10 X 25,272,"$5,995.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001297,SCAPULA BILATERAL,320,$540.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001296,SCAPULA L,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001295,SCAPULA R,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3603651,SCBC ABONRH,300,$0.00 ,3603521,.ABO,$14.50 ,3603522,.RH,$15.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102892,SCD PUMP SET UP & SLEEVE,271,$510.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3606061,SCHISTOSOMA ANTIBODY,300,$42.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101370,SCISSORS 5MM CURVED,272,$221.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3603027,SCLERODERMA ANTIBODY (Scl-70),302,$10.26 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101518,SCOPE BAGS,271,$289.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2110082,SCOPE SAVER BITE BLOCK,271,$12.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101516,SCOPE SLEEVE,272,$75.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102880,SCOPE/TREATMENT ROOM 1/2 HR OR,360,$585.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102890,SCOPE/TREATMENTROOM 1 HR,360,$777.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820613,SCOPOLAMINE(TRANSDERM)  PATCH   :  1.5MG,637,$57.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101514,SCREW BIO TENODESIS 3 X 8,271,$289.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102994,SCREW CORTICAL 2.0X16,278,$43.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102995,SCREW CORTICAL 2.0X18,278,$43.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101351,SEAL CAP GELPORT,272,$828.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102905,SECURE STRAP LAP,272,$902.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2102906,SECURE STRAP OPEN,272,$902.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3602530,SED RATE (ESR),305,$37.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2503210,SEDATION IV/IM/INHALATION,981,$172.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2503220,SEDATION ORAL RECTAL INTRANASAL,981,$112.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3618829,SELENIUM,301,$19.91 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3601007,SELENIUM RBC,301,$46.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001300,SELLA TURCICA,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609703,SENS KIRBY BAUER - CHRG ONLY,306,$3.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5223072,SENSOR BIS MONITOR,272,$61.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104426,SENSOR STRAIGHT TIP NITINOL,272,$459.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3612429,SEPARATION AND ID BY HIGH RESOLUTION TEC,301,$13.92 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2130018,SEPTOPLASTY,360,"$1,303.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4807298,SEPTRA  INJ  :  800MG/160MG (10ML),636,$32.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2202555,SEQ COMP SLEEVE CALF BARIATRIC,271,$132.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
